"subject","predicate","object"
"http://es.dbpedia.org/resource/Communauté_de_communes_Sud-Hérault","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Puisserguier"
"http://es.dbpedia.org/resource/Communauté_de_communes_Sud-Hérault","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Puisserguier"
"http://dbpedia.org/resource/Puisserguier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puisserguier"
"http://es.wikipedia.org/wiki/Puisserguier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puisserguier"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/2000/01/rdf-schema#label","Puisserguier"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/2000/01/rdf-schema#comment","Puisserguier  (en occitano Puègserguièr) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Saint-Pons-de-Thomières."
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Puisserguier"
"http://es.dbpedia.org/resource/Puisserguier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8rt"
"http://es.dbpedia.org/resource/Puisserguier","http://xmlns.com/foaf/0.1/name","Puisserguier"
"http://es.dbpedia.org/resource/Puisserguier","http://xmlns.com/foaf/0.1/name","Puègserguièr"
"http://es.dbpedia.org/resource/Puisserguier","http://xmlns.com/foaf/0.1/homepage","http://www.ville-puisserguier.com/fr"
"http://es.dbpedia.org/resource/Puisserguier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Puisserguier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puisserguier"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/dirigentesNombres","Jean-Noël Badenas"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/elevaciónAlta",205
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/elevaciónBaja",39
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/elevaciónMedia",88
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/gentilicio","Puisserguiérains"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/nombre","Puisserguier"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/nombre","Puègserguièr"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/población",2820
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Pons-de-Thomières"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Puisserguier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
