"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografia_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Geografia_de_Canadá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Geografía_de_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Canadá"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","La geografía de Canadá es muy vasta y diversa. Ocupando la mayor parte de porción norte del continente norte americano (precisamente un 41%), Canadá constituye el tercer país más grande del mundo en superficie total, sólo superada por Rusia y Atlántico. Canadá comprende un inmenso territorio entre el océano Pacífico, al oeste, y el océano Atlántico, al este; debido a esto su lema de Estado es: «A Mari Usque Ad Mare» (latín: De mar a mar)."
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpbn8"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5233
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.6194
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/agua",891163
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/fronterasTerritoriales","8893.0"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/líneaDeCosta","202080.0"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/marTerritorial",12
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/plataformaContinental",200
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/puntoMásAlto","Monte Logan a 5.960
 m"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/puntoMásBajo","Océano Atlántico a 0 m"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/reivindicaciones","si"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/territorio",9984671
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/tierra",9093507
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/zonaContigua",24
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://es.dbpedia.org/property/zonaEconómica",200
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://dbpedia.org/ontology/wikiPageID",16391
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",129446817
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiangeographic.ca/atlas/intro.aspx%3Flang=Fr"
"http://es.dbpedia.org/resource/Geografía_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929115916/http:/www.culture.ca/francais.jsp"
