"subject","predicate","object"
"http://es.dbpedia.org/resource/Crispiniano_de_Soissons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crispín_y_Crispiniano"
"http://es.dbpedia.org/resource/Crispín_de_Soissons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crispín_y_Crispiniano"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/2000/01/rdf-schema#label","Crispín y Crispiniano"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/2000/01/rdf-schema#comment","Crispín y Crispiniano fueron dos mártires cristianos muertos en el siglo III. Eran hermanos, miembros de una familia noble romana. Huyendo de la persecución en Roma, fueron a Soissons, donde de día predicaban a los galos y de noche hacían zapatos para subsistir. Murieron decapitados por orden de Maximiano.​ Son considerados santos por la Iglesia católica y su fiesta se celebra el 25 de octubre. Son los patronos de los zapateros y peleteros."
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462t0"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://xmlns.com/foaf/0.1/name","San Crispín y San Crispiniano"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_santos"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crispín_y_Crispiniano"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/atributos","Palma del martirio, zapatos."
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/canonización","Culto inmemorial"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/festividad",25
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/imagen","Crépin et Crépinien .jpeg"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/lugarDeFallecimiento","Soissons, Galia Bélgica"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/nombre","San Crispín y San Crispiniano"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/patronazgo","Soissons , Zapateros, Talabarteros, Curtidores."
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/títulos","Mártires"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/wikiPageID",1776781
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/wikiPageRevisionID",127416643
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=OYdJs4JD63wC&pg=PA1&dq=santi+crispino+e+crispiniano&hl=it&sa=X&ved=0CCYQ6AEwAWoVChMIoq_PwaHdyAIVyNsaCh0qMwno%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/santoral/articulo.php%3Fid=13276"
