"subject","predicate","object"
"http://dbpedia.org/resource/New_Cathedral_of_Cuenca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Catedral_Nueva_de_Cuenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Nueva_Catedral_de_Cuenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Catedral_nueva_de_Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Cuenca (Ecuador)"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Inmaculada Concepción de Cuenca, también llamada Catedral de Cuenca, o Catedral Nueva, es una iglesia católica ubicado en la ciudad de Cuenca - Ecuador. De estilo gótico renacentista con tres cúpulas que sobresalen del tejado estuvo inspirada en la Basílica de San Pedro en Roma, la construcción comenzó en el año 1885 y terminó 100 años después en el año 1985, es uno de los más grandes atractivos arquitectónicos del país junto a la Basílica del Voto Nacional en Quito. Tiene un aforo de unas 8000 personas en su interior y atrae a cientos de devotos católicos diarios."
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9v_4"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ecuador"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neorrenacentistas"
"http://es.dbpedia.org/resource/Catedral_de_Cuenca_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Ecuador"
