"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cecilia (Poussin)"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cecilia (en francés, Sainte Cécile) es un cuadro del pintor francés Nicolas Poussin. Está realizado al óleo sobre lienzo. Mide 118 cm de alto y 88 cm de ancho. Fue pintado en 1627 y 1628. Se encuentra en el Museo del Prado, Madrid, España. Los colores dominantes son el rojo, el amarillo y el azul, modulados en diferentes transiciones graduales entre las superficies iluminadas y sombrías.​"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://xmlns.com/foaf/0.1/name","Santa Cecilia"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://xmlns.com/foaf/0.1/name","(Sainte Cécile)"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Cecilia_de_Roma"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1627"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_francesa_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1628"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cecilia_(Poussin)"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/anchura","88.0"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/autor","Nicolas Poussin"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/año","Hacia 1627-1628"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/estilo","Clasicismo"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/longitud","118.0"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/título","Santa Cecilia"
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Santa_Cecilia_(Poussin)","http://dbpedia.org/ontology/wikiPageID",1139767
