"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Bystroň","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PFC_Levski_Sofia"
"http://es.dbpedia.org/resource/Levski_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PFC_Levski_Sofia"
"http://es.dbpedia.org/resource/Levski_de_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PFC_Levski_Sofia"
"http://es.dbpedia.org/resource/Levski_de_Sofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PFC_Levski_Sofia"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/2000/01/rdf-schema#label","PFC Levski Sofia"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","El PFC Levski Sofia (en búlgaro, ПФК Левски София) es un club de fútbol búlgaro localizado en la capital, Sofía. Fue fundado en 1914 como Sport Club Levski en el seno de la sociedad deportiva Levski y disputa sus partidos como local en el estadio Georgi Asparuhov, con capacidad para 29 200 espectadores. Actualmente juega en la Primera Liga de Bulgaria, la primera división de Bulgaria."
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg5f"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://xmlns.com/foaf/0.1/name","Levski Sofia"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://xmlns.com/foaf/0.1/name","Profesionalen Futbolen Klub Levski Sofiya"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://xmlns.com/foaf/0.1/name","Професионален футболен клуб Левски София"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://xmlns.com/foaf/0.1/nick","Отбора на народа Otbora na naroda (El equipo del Pueblo)"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://xmlns.com/foaf/0.1/nick","Сините (Sinite, Azules)"
"http://es.dbpedia.org/resource/PFC_Levski_Sofia","http://xmlns.com/foaf/0.1/homepage","http://www.levski.bg/"
