"subject","predicate","object"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/2000/01/rdf-schema#label","Laulne"
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/2000/01/rdf-schema#comment","Laulne  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Coutances y cantón de Lessay."
"http://es.dbpedia.org/resource/Laulne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx92q"
"http://es.dbpedia.org/resource/Laulne","http://xmlns.com/foaf/0.1/name","Laulne"
"http://es.dbpedia.org/resource/Laulne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Laulne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laulne"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/elevaciónAlta",103
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/elevaciónBaja",13
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/nombre","Laulne"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/población",183
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/superficie",906
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lessay"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coutances"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Lessay"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Laulne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
