"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_Penal","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://www.w3.org/2000/01/rdf-schema#label","Saeta TV Canal 10"
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxd0d"
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://dbpedia.org/ontology/wikiPageID",8089947
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://dbpedia.org/ontology/wikiPageRevisionID",101917911
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_10_(Uruguay)"
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Saeta_TV_Canal_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saeta_TV_Canal_10?oldid=101917911&ns=0"
"http://es.dbpedia.org/resource/Dance!,_la_fuerza_del_corazón","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
"http://es.wikipedia.org/wiki/Saeta_TV_Canal_10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Vivila_otra_vez","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Hi-5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Localidades_agotadas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Decalegrón","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Debate_abierto","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Saeta_TV_Canal_10"
