"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Norwood_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willie_Norwood"
"http://es.wikipedia.org/wiki/Willie_Norwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willie_Norwood"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/2000/01/rdf-schema#label","Willie Norwood"
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/2000/01/rdf-schema#comment","Willie B. Norwood (nacido el 8 de agosto de 1947 en Carrollton, Mississippi) es un exjugador de baloncesto estadounidense que jugó siete temporadas en la NBA, una más en la liga francesa y otra en la AABA. Con 2,00 metros de estatura, lo hacía en la posición de alero."
"http://es.dbpedia.org/resource/Willie_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb4nr"
"http://es.dbpedia.org/resource/Willie_Norwood","http://xmlns.com/foaf/0.1/name","Willie B. Norwood"
"http://es.dbpedia.org/resource/Willie_Norwood","http://xmlns.com/foaf/0.1/name","Willie Norwood"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caen_Basket_Calvados"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rochester_Zeniths"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Alcorn_State_Braves"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Willie_Norwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Willie_Norwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willie_Norwood"
