"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://www.w3.org/2000/01/rdf-schema#label","Diáspora árabe"
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://www.w3.org/2004/02/skos/core#prefLabel","Diáspora árabe"
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabes"
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diásporas"
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://dbpedia.org/ontology/wikiPageID",3979675
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",65288030
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/تصنيف:مهاجرون_عرب"
"http://es.dbpedia.org/resource/Categoría:Diáspora_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diáspora_árabe?oldid=65288030&ns=14"
"http://es.dbpedia.org/resource/Categoría:Árabe-estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Hadramitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Club_Hondureño_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
