"subject","predicate","object"
"http://es.wikipedia.org/wiki/Behance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Behance"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/2000/01/rdf-schema#label","Behance"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/2000/01/rdf-schema#comment","Behance (estilizado Bēhance) es una red de sitios y servicios especializada en la autopromoción, incluyendo consultoría y sitios de portafolio en línea. Es propiedad de Adobe.​​ Entidades como Linkedin, AIGA, Adweek, Cooper-Hewitt, National Design Museum, y centros de estudios como Art Center College of Design, Rhode Island School of Design (RISD) y the School of Visual Arts (SVA), han utilizado sus servicios.​"
"http://es.dbpedia.org/resource/Behance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Behance"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/alexa",282
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/creador","Scott Belsky"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/eslogan","Showcase & Discover Creative Work"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/logotipo",200
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/propietario","Adobe Systems"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/url","https://www.behance.net/"
"http://es.dbpedia.org/resource/Behance","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Behance","http://dbpedia.org/ontology/wikiPageID",7200036
"http://es.dbpedia.org/resource/Behance","http://dbpedia.org/ontology/wikiPageRevisionID",126345462
"http://es.dbpedia.org/resource/Behance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behance.net/"
"http://es.dbpedia.org/resource/Behance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behance.net/"
"http://es.dbpedia.org/resource/Behance","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Behance","http://dbpedia.org/ontology/logo","200px"
"http://es.dbpedia.org/resource/Behance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Behance?oldid=126345462&ns=0"
"http://es.dbpedia.org/resource/Behance","http://dbpedia.org/ontology/abstract","Behance (estilizado Bēhance) es una red de sitios y servicios especializada en la autopromoción, incluyendo consultoría y sitios de portafolio en línea. Es propiedad de Adobe.​​ Entidades como Linkedin, AIGA, Adweek, Cooper-Hewitt, National Design Museum, y centros de estudios como Art Center College of Design, Rhode Island School of Design (RISD) y the School of Visual Arts (SVA), han utilizado sus servicios.​"
