"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perdiendo_la_cabeza_por_ti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/2000/01/rdf-schema#label","Perdiendo la cabeza por ti"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/2000/01/rdf-schema#comment","Perdiendo la cabeza por ti es el episodio número 20 de la primera temporada de ALF."
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://xmlns.com/foaf/0.1/name","Perdiendo la cabeza por ti"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_ALF"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perdiendo_la_cabeza_por_ti"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/episodio",20
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cosa_salvaje"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/ALF"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mirando_a_través_de_la_ventana"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/título","Perdiendo la cabeza por ti"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://es.dbpedia.org/property/emisión",16
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/wikiPageID",6505764
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/wikiPageRevisionID",117010146
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=KRSeiPFiKT0"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FWem5waGNyU"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/episodeNumber",20
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/title","Perdiendo la cabeza por ti"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cosa_salvaje"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/ALF"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mirando_a_través_de_la_ventana"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perdiendo_la_cabeza_por_ti?oldid=117010146&ns=0"
"http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti","http://dbpedia.org/ontology/abstract","Perdiendo la cabeza por ti es el episodio número 20 de la primera temporada de ALF."
"http://es.dbpedia.org/resource/Cosa_salvaje","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti"
"http://es.dbpedia.org/resource/Cosa_salvaje","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Perdiendo_la_cabeza_por_ti"
