"subject","predicate","object"
"http://es.dbpedia.org/resource/Thunderbird","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozilla_Thunderbird"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Thunderbird"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/2000/01/rdf-schema#comment","Mozilla Thunderbird es un cliente de correo electrónico multiplataforma, libre y de código abierto, cliente de noticias, cliente de RSS y de chat desarrollado por la Fundación Mozilla. Utiliza el lenguaje de interfaz XUL y viene instalado por defecto en los sistemas de escritorio de diversas distribuciones Linux. El 7 de diciembre de 2004, se lanzó la versión 1.0 y recibió más de 500 mil descargas en sus primeros tres días de lanzamiento, y 1 millón en 10 días.​​"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8k1"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://xmlns.com/foaf/0.1/name","Mozilla Thunderbird"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://xmlns.com/foaf/0.1/homepage","https://www.thunderbird.net/es-ES/"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_basado_en_Gecko"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico_para_Linux"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico_libres"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C++"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozilla_Thunderbird"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/captura",270
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/desarrollador","Fundación Mozilla y Mozilla Messaging"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lector_de_noticias"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_de_correo_electrónico"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Agregador"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/idiomas",56
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Hoja_de_estilos_en_cascada"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Extensible_Bindings_Language"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/XML_User_Interface_Language"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/licencia","MPL 2.0"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Mozilla_Thunderbird","http://es.dbpedia.org/property/nombre","Mozilla Thunderbird"
