"subject","predicate","object"
"http://es.wikipedia.org/wiki/Territorio_de_Kansas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Kansas"
"http://dbpedia.org/resource/Kansas_Territory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Kansas"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Kansas"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Kansas fue un territorio incorporado organizado de los Estados Unidos que existió del 30 de mayo de 1854 hasta el 29 de enero de 1861, cuando la porción oriental del territorio fue admitida en la Unión como el Estado de Kansas."
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kansas"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1854"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1861"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Kansas"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/aclaraciónMapa","El Territorio de Kansas en 1854."
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/añoFin",1861
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/añoInicio",1854
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/banderaP","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/banderaS","Flag of Kansas.svg"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/banderaS","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/capital","Lecompton"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/capital","Pawnee"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/capital","Fort Leavenworth"
"http://es.dbpedia.org/resource/Territorio_de_Kansas","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_organizados_incorporados_por_los_Estados_Unidos"
