"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Gjögur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Gjögur (IATA: GJR; ICAO: BIGJ) es un aeropuerto que atiende a la pequeña población del distrito de Árneshreppur en los fiordos occidentales del noroeste de Islandia, en la costa de la bahía de Húnaflói. Cuenta con personal a tiempo parcial por medio de un controlador AFIS, y solo abre vuelos Flugfélag Ernir, que son dos veces por semana en invierno y una vez por semana en verano."
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://xmlns.com/foaf/0.1/name","Aeropuerto de Gjögur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Islandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Gjögur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gjögur","http://es.dbpedia.org/property/aerolíneas","http://es.dbpedia.org/resource/EagleAir"
