"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pusignan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pusignan"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/2000/01/rdf-schema#label","Pusignan"
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/2000/01/rdf-schema#comment","Pusignan es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Pusignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qljcz"
"http://es.dbpedia.org/resource/Pusignan","http://xmlns.com/foaf/0.1/name","Pusignan"
"http://es.dbpedia.org/resource/Pusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Pusignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pusignan"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Marbœuf"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/elevaciónAlta",271
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/elevaciónBaja",199
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/gentilicio","Pusignanais"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/nombre","Pusignan"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/superficie",1304
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Genas"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/superior","Est Lyonnais"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pusignan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pusignan","http://dbpedia.org/ontology/wikiPageID",3576763
"http://es.dbpedia.org/resource/Pusignan","http://dbpedia.org/ontology/wikiPageRevisionID",120283048
"http://es.dbpedia.org/resource/Pusignan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513163122/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69285-COM"
"http://es.dbpedia.org/resource/Pusignan","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Pusignan","http://dbpedia.org/ontology/demonym","Pusignanais (enfrancés)"
"http://es.dbpedia.org/resource/Pusignan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
