"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/2000/01/rdf-schema#label","Juan Rodríguez de Villafuerte"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rodríguez de Villafuerte (¿?-¿?) fue un conquistador español de la Nueva España (México). Fue Capitán de uno de los bergantines que vinieron con Hernán Cortés. En México-Tenochtitlan, después de la Caída del Imperio Azteca, en el Templo Mayor, Juan Rodríguez de Villafuerte colocó la Primera Virgen de los remedios en lugar de un monolito a Huitzilopochtli. En 1522 capitaneó la incursión al territorio de del actual estado mexicano de Colima, pero este fue derrotado por el ejército del tlatoani Colímotl en Tecomán. Con la caída del Imperio colimense recorrió Cihuatlán donde se le encomendaron aquellas tierras y que después dejaría para fundar el pueblo de Villafuerte, hoy puerto de Acapulco.Según las noticias de Panes, fue muerto en el pueblo de los Troxes en donde su cuerpo fue desbarat"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI_de_la_Nueva_España"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles__de_México"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rodríguez_de_Villafuerte"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://dbpedia.org/ontology/wikiPageID",566519
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://dbpedia.org/ontology/wikiPageRevisionID",107033193
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Rodríguez_de_Villafuerte?oldid=107033193&ns=0"
"http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte","http://dbpedia.org/ontology/abstract","Juan Rodríguez de Villafuerte (¿?-¿?) fue un conquistador español de la Nueva España (México). Fue Capitán de uno de los bergantines que vinieron con Hernán Cortés. En México-Tenochtitlan, después de la Caída del Imperio Azteca, en el Templo Mayor, Juan Rodríguez de Villafuerte colocó la Primera Virgen de los remedios en lugar de un monolito a Huitzilopochtli. En 1522 capitaneó la incursión al territorio de del actual estado mexicano de Colima, pero este fue derrotado por el ejército del tlatoani Colímotl en Tecomán. Con la caída del Imperio colimense recorrió Cihuatlán donde se le encomendaron aquellas tierras y que después dejaría para fundar el pueblo de Villafuerte, hoy puerto de Acapulco.Según las noticias de Panes, fue muerto en el pueblo de los Troxes en donde su cuerpo fue desbaratado, y en el lugar en que había fundado el Santuario de Nuestra Señora de los Remedios por Mandato de Hernán Cortés."
"http://es.wikipedia.org/wiki/Juan_Rodríguez_de_Villafuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte"
"http://es.dbpedia.org/resource/Juan_Rodriguez_de_Villafuerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Rodríguez_de_Villafuerte"
