"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shaul_Marie_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shaul_Marie_Guerrero"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Shaul Marie Guerrero"
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Shaul Marie Guerrero (nacida el 14 de octubre de 1990) es una cantante, modelo, valet y luchadora profesional que trabajo en la WWE bajo el nombre de Raquel Diaz. Entre sus logros destacan el Reina de FCW y Campeona de Divas de la FCW."
"http://es.dbpedia.org/resource/Shaul_Marie_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncwgs"
