"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquilino_Girón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/José_de_Mora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Manuel_Alférez_Samper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Manuel_Alférez_Samper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Partido_judicial_de_Baza","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/David_Valero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/David_Valero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.wikipedia.org/wiki/Baza_(Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Benacebada","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Constantino_Ibarra_Navarro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Constantino_Ibarra_Navarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/La_Jamula","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/A-315","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/A-315","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/A-334","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/A-334","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/A-334","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Guadix","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/N-336","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/N-336","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Hospital_de_Baza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Baúl_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Baza_(Granada)"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Baza_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Baza (Granada)"
