"subject","predicate","object"
"http://dbpedia.org/resource/Adipose_tissue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejido_adiposo"
"http://es.dbpedia.org/resource/Grasa_corporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_adiposo"
"http://es.dbpedia.org/resource/Paniculo_adiposo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_adiposo"
"http://es.dbpedia.org/resource/Panículo_adiposo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_adiposo"
"http://es.dbpedia.org/resource/Tejido_graso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_adiposo"
"http://es.dbpedia.org/resource/Tejido_adiposo","http://www.w3.org/2000/01/rdf-schema#label","Tejido adiposo"
"http://es.dbpedia.org/resource/Tejido_adiposo","http://www.w3.org/2000/01/rdf-schema#comment","El tejido adiposo o tejido graso es el tejido de origen mesenquimal (un tipo de tejido conjuntivo) conformado por la asociación de células que acumulan lípidos en su citoplasma: los adipocitos. El tejido adiposo, por un lado, cumple funciones mecánicas: una de ellas es servir como amortiguador, también protegiendo y manteniendo en su lugar a los órganos internos así como a otras estructuras externas del cuerpo, y también tiene funciones metabólicas y es el encargado de generar grasas para el organismo."
"http://es.dbpedia.org/resource/Tejido_adiposo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265bb"
"http://es.dbpedia.org/resource/Tejido_adiposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos_(biología)"
"http://es.dbpedia.org/resource/Tejido_adiposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Tejido_adiposo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_adiposo"
"http://es.dbpedia.org/resource/Tejido_adiposo","http://dbpedia.org/ontology/wikiPageID",19418
"http://es.dbpedia.org/resource/Tejido_adiposo","http://dbpedia.org/ontology/wikiPageRevisionID",130085436
"http://es.dbpedia.org/resource/Tejido_adiposo","http://dbpedia.org/ontology/wikiPageLength",37248
"http://es.dbpedia.org/resource/Tejido_adiposo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_adiposo?oldid=130085436&ns=0"
"http://es.dbpedia.org/resource/Tejido_adiposo","http://dbpedia.org/ontology/abstract","El tejido adiposo o tejido graso es el tejido de origen mesenquimal (un tipo de tejido conjuntivo) conformado por la asociación de células que acumulan lípidos en su citoplasma: los adipocitos. El tejido adiposo, por un lado, cumple funciones mecánicas: una de ellas es servir como amortiguador, también protegiendo y manteniendo en su lugar a los órganos internos así como a otras estructuras externas del cuerpo, y también tiene funciones metabólicas y es el encargado de generar grasas para el organismo."
"http://es.wikipedia.org/wiki/Tejido_adiposo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_adiposo"
"http://es.dbpedia.org/resource/Crasitud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_adiposo"
