"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chofer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chofer"
"http://dbpedia.org/resource/Chauffeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chofer"
"http://es.dbpedia.org/resource/Winston_Zeddemore","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Chofer"
"http://es.dbpedia.org/resource/Winston_Zeddemore","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Chofer"
"http://es.dbpedia.org/resource/Chofer","http://www.w3.org/2000/01/rdf-schema#label","Chofer"
"http://es.dbpedia.org/resource/Chofer","http://www.w3.org/2000/01/rdf-schema#comment","Un chofer o chófer (en español ibérico) ​ es una persona capacitada para conducir el mecanismo de dirección o va al mando de un vehículo de motor contratada para transportar a personas, mercancías o animales.​ En vehículos que circulen en función de aprendizaje de la conducción, es conductor la persona que está a cargo de los mandos adicionales.​ El chofer puede conducir su propio vehículo, o bien utilizar uno provisto por la persona u organización que lo contrata."
"http://es.dbpedia.org/resource/Chofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkml"
"http://es.dbpedia.org/resource/Chofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios"
"http://es.dbpedia.org/resource/Chofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_transporte"
"http://es.dbpedia.org/resource/Chofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chofer"
"http://es.dbpedia.org/resource/Chofer","http://dbpedia.org/ontology/wikiPageID",2019359
"http://es.dbpedia.org/resource/Chofer","http://dbpedia.org/ontology/wikiPageRevisionID",126485849
"http://es.dbpedia.org/resource/Chofer","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Chofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chofer?oldid=126485849&ns=0"
"http://es.dbpedia.org/resource/Chofer","http://dbpedia.org/ontology/abstract","Un chofer o chófer (en español ibérico) ​ es una persona capacitada para conducir el mecanismo de dirección o va al mando de un vehículo de motor contratada para transportar a personas, mercancías o animales.​ En vehículos que circulen en función de aprendizaje de la conducción, es conductor la persona que está a cargo de los mandos adicionales.​ El chofer puede conducir su propio vehículo, o bien utilizar uno provisto por la persona u organización que lo contrata. El origen de chofer se encuentra en la palabra francesa chauffeur que significa el que calienta, que a su vez procede del latín calefacere. En Francia, la palabra data del siglo XIX y se aplicaba también a los fogoneros de las locomotoras.​ Las funciones del chofer de pasajeros consisten en trasladar a las personalidades o visitantes comerciales o industriales de una empresa desde el punto de llegada, por ejemplo, el aeropuerto o estación de trenes, hasta el lugar de destino, por ejemplo, las instalaciones de la compañía. El chofer espera a sus clientes en un lugar acordado y, tradicionalmente, les abre la puerta tanto para entrar como para salir del vehículo. En el caso de choferes de mercancías, deben llevar el vehículo desde el depósito de carga hacia el sitio donde debe llevar los bienes. Según el caso, el propio chofer se encarga de descargar los productos, los cargadores van de acompañantes en el vehículo, o los puntos de carga y descarga poseen sus propios cargadores. Otras de las funciones del chofer consisten en mantener en buenas condiciones el coche, hacerle un mantenimiento periódico y hacerlo lavar antes de cualquier servicio.​ Nuevamente, esto puede ser responsabilidad de un empleado distinto al chofer. Algunos choferes trabajan a tiempo completo para una persona, sociedad o institución. En este caso se pueden utilizar para cualquier tipo de desplazamiento, incluso los más casuales, como ir de compras o realizar recados. Otros choferes de pasajeros pertenecen a empresas que alquilan el coche junto con el chofer, y se utilizan en circunstancias especiales como para agasajar a un visitante, acudir a un evento como una boda, asistir a un acto oficial, etc.​ En estos casos, el alquiler está asociado a vehículos de lujo que pueden consistir en coches de gama alta e incluso, limusinas."
"http://es.dbpedia.org/resource/Choferesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chofer"
"http://es.dbpedia.org/resource/Chófer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chofer"
