"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cementerio_británico_de_Kabul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul"
"http://dbpedia.org/resource/Sherpur_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Cementerio británico de Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio británico de Kabul​ o bien el Acantonamiento de Sherpur se encuentra en la ciudad de Kabul, la capital de Afganistán. El lugar era un campo militar británico o acantonamiento, el lugar donde en 1879 se produjo el cerco del acantonamiento de Sherpur en la segunda guerra anglo-afgana."
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmf374"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://xmlns.com/foaf/0.1/name","Cementerio británico de Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Afganistán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Afganistán"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_británico_de_Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://es.dbpedia.org/property/descripción","Vista del Cementerio"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://es.dbpedia.org/property/imagen","British Cemetery -8.jpg"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://es.dbpedia.org/property/tipo","Cementerio británico"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://es.dbpedia.org/property/título","Cementerio británico de Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://dbpedia.org/ontology/wikiPageID",6029335
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://dbpedia.org/ontology/wikiPageRevisionID",118069203
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_británico_de_Kabul?oldid=118069203&ns=0"
"http://es.dbpedia.org/resource/Cementerio_británico_de_Kabul","http://dbpedia.org/ontology/abstract","El Cementerio británico de Kabul​ o bien el Acantonamiento de Sherpur se encuentra en la ciudad de Kabul, la capital de Afganistán. El lugar era un campo militar británico o acantonamiento, el lugar donde en 1879 se produjo el cerco del acantonamiento de Sherpur en la segunda guerra anglo-afgana. Alberga monumentos y tumbas de muchos soldados occidentales caídos que lucharon en varios conflictos a lo largo de la historia de Kabul. El cementerio es administrado por un padre afgano y su hijo. Mantienen los espacios y supervisan a los visitantes. El cementerio está cerrado de forma segura con una muralla alta, que es aparentemente modesta desde el exterior."
