"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/2000/01/rdf-schema#label","Ludomir Benedyktowicz"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/2000/01/rdf-schema#comment","Ludomir Ludwik Dominik Benedyktowicz (Świniary, 15 de agosto de 1844-Lwów, 1 a 14 de diciembre de 1926) fue un paisajista, soldado, escritor y jugador de ajedrez polaco."
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Polonia"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1926"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Polonia"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1844"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Virtuti_Militari"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludomir_Benedyktowicz"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://dbpedia.org/ontology/wikiPageID",9315121
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://dbpedia.org/ontology/wikiPageRevisionID",123971410
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://audiovis.nac.gov.pl/obraz/26279/"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g_JFAQAAMAAJ&printsec=frontcover&dq=inauthor:%22Ludomir+Benedyktowicz%22&hl=en&sa=X&ved=0ahUKEwjLoK_j_PDKAhVU5WMKHQwCCEgQ6AEIJjAB%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://dbpedia.org/ontology/wikiPageLength",5117
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludomir_Benedyktowicz?oldid=123971410&ns=0"
"http://es.dbpedia.org/resource/Ludomir_Benedyktowicz","http://dbpedia.org/ontology/abstract","Ludomir Ludwik Dominik Benedyktowicz (Świniary, 15 de agosto de 1844-Lwów, 1 a 14 de diciembre de 1926) fue un paisajista, soldado, escritor y jugador de ajedrez polaco."
"http://es.wikipedia.org/wiki/Ludomir_Benedyktowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludomir_Benedyktowicz"
