"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Paggi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Idioma_italiano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Bellinzona","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Airolo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Trenes_Regionales_Tesino_Lombardia","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Marc_Micheli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Marc_Micheli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Idioma_lombardo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Paulette_Goddard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Rivera-Bironico","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Teatro_Sociale_de_Bellinzona","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Teatro_Sociale_de_Bellinzona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Giubiasco","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Bodio","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Taverne-Torricella","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Gordola","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Lamone-Cadempino","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Maroggia-Melano","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Marco_Grassi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Marco_Grassi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Mendrisio","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Balerna","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Lavorgo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Magadino-Vira","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Erich_Fromm","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Moisés_Santiago_Bertoni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Moisés_Santiago_Bertoni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Teatro_Kursaal","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Teatro_Kursaal","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Chiasso","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Cantón_de_Tesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Tenero","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Giuseppe_Lepori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Michelle_Hunziker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Quartino","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Capolago-Riva_San_Vitale","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Locarno","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Melide","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Franco_Forini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Bernardo_Poncini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Paolo_Meneguzzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Canton_Ticino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Canton_del_Tesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Cantón_Ticino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Cantón_de_Ticino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Ticino_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Centro_Suizo_de_Computación_Científica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Centro_Suizo_de_Computación_Científica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Hugo_Ball","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Cadenazzo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.wikipedia.org/wiki/Cantón_del_Tesino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Cantón del Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/2000/01/rdf-schema#comment","El cantón del Tesino (en italiano: Ticino, pronunciado: [tiˈt͡ʃiːno]; en alemán, francés y romanche: Tessin) es el cantón más meridional de Suiza, sobre la vertiente sur de los Alpes. El nombre deriva del río homónimo que atraviesa subiendo por el Passo della Novena (en alemán: Nufenenpass) hasta el lago Mayor. El cantón del Tesino es casi enteramente ítaloparlante (a excepción del municipio de Bosco/Gurin). El cantón forma junto con algunas regiones del cantón de los Grisones la llamada Suiza italiana."
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lfyd"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ticino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://xmlns.com/foaf/0.1/name","Repubblica e Cantone del Ticino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://xmlns.com/foaf/0.1/name","Cantón de Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://xmlns.com/foaf/0.1/name","Cantón del Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170209184557/http:/www4.ti.ch/"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bellinzona"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CH"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/densidad",114
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Historia_de_Suiza"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/fundaciónFechas",1803
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/mapa","Kanton Tessin in Switzerland.svg"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/nombre","Cantón del Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/nombreCompleto","Cantón de Tesino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/nombreCompleto","Repubblica e Cantone del Ticino"
"http://es.dbpedia.org/resource/Cantón_del_Tesino","http://es.dbpedia.org/property/nota",4.27
