"subject","predicate","object"
"http://dbpedia.org/resource/Super-prime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_superprimo"
"http://es.dbpedia.org/resource/Super-primo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_superprimo"
"http://es.wikipedia.org/wiki/Número_superprimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_superprimo"
"http://es.dbpedia.org/resource/Número_superprimo","http://www.w3.org/2000/01/rdf-schema#label","Número superprimo"
"http://es.dbpedia.org/resource/Número_superprimo","http://www.w3.org/2000/01/rdf-schema#comment","Los números Súper primos (también conocidos como primos de orden superior o primos primo-indexados) constituyen la  de los números primos que ocupan las posiciones de primo-numerado dentro de la secuencia de todos los números primos. La sub-secuencia comienza: 3, 5, 11, 17, 31, 41, 59, 67, 83, 109, 127, 157, 179, 191, 211, 241, 277, 283, 331, 353, 367, 401, 431, 461, 509, 547, 563, 587, 599, 617, 709, 739, 773, 797, 859, 877, 919, 967, 991, ... ((sucesión A006450 en OEIS) ). Broughan y Barnett (2009) demuestran que existen:"
"http://es.dbpedia.org/resource/Número_superprimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones_de_números_primos"
"http://es.dbpedia.org/resource/Número_superprimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_superprimo"
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/apellidos","Barnett"
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/apellidos","Broughan"
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/en","article 09.2.3"
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/nombre","A. Ross"
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/nombre","Kevin A."
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/título","On the subsequence of primes having prime subscripts"
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/url","http://www.cs.uwaterloo.ca/journals/JIS/VOL12/Broughan/broughan16.html|pub-periódica=Journal of Integer Sequences"
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/volumen",12
"http://es.dbpedia.org/resource/Número_superprimo","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Número_superprimo","http://dbpedia.org/ontology/wikiPageID",8209892
"http://es.dbpedia.org/resource/Número_superprimo","http://dbpedia.org/ontology/wikiPageRevisionID",120753712
"http://es.dbpedia.org/resource/Número_superprimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013121712/http:/acm.sgu.ru/problem.php%3Fcontest=0&problem=116"
"http://es.dbpedia.org/resource/Número_superprimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.uwaterloo.ca/journals/JIS/VOL12/Broughan/broughan16.html%7Cpub-peri%C3%B3dica="
"http://es.dbpedia.org/resource/Número_superprimo","http://dbpedia.org/ontology/wikiPageLength",3057
"http://es.dbpedia.org/resource/Número_superprimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_superprimo?oldid=120753712&ns=0"
"http://es.dbpedia.org/resource/Número_superprimo","http://dbpedia.org/ontology/abstract","Los números Súper primos (también conocidos como primos de orden superior o primos primo-indexados) constituyen la  de los números primos que ocupan las posiciones de primo-numerado dentro de la secuencia de todos los números primos. La sub-secuencia comienza: 3, 5, 11, 17, 31, 41, 59, 67, 83, 109, 127, 157, 179, 191, 211, 241, 277, 283, 331, 353, 367, 401, 431, 461, 509, 547, 563, 587, 599, 617, 709, 739, 773, 797, 859, 877, 919, 967, 991, ... ((sucesión A006450 en OEIS) ). Es decir, si p(i) significa el número primo i-esimo, los números en esta secuencia son aquellos de la forma p(p(i)).  emplearon una prueba asistida por computadora (basada en cálculos que incluye el ) para demostrar que cualquier entero mayor de 96 puede ser representada como una suma de números súper primos distintivos. Su evidencia descansa en un resultado parecido al postulado de Bertrand, que manifiesta que (luego de una laguna mayor entre los súper primos 5 y 11) cada número súper primo es dos veces menor que su predecesor en la secuencia. Broughan y Barnett (2009) demuestran que existen: súper primos hasta x. Esto puede ser empleado para demostrar que el conjunto de todos los súper primos es pequeño. Uno también puede definir ""más alto-ordenar"" primeness mucho la misma manera y obtener secuencias análogas de albores Una variación de este tema lo constituyen la secuencia de los números con índices , comenzando con 3, 5, 11, 17, 31, 547, 739, 877, 1087, 1153, 2081, 2381, ... ((sucesión A124173 en OEIS) )."
