"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pedro_Toledo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Huatabampo"
"http://es.dbpedia.org/resource/Juan_Pedro_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huatabampo"
"http://es.dbpedia.org/resource/Yavaros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huatabampo"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/2000/01/rdf-schema#label","Huatabampo"
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/2000/01/rdf-schema#comment","Huatabampo es una localidad del estado federal de Sonora, México. Su población es de 79 313 habitantes."
"http://es.dbpedia.org/resource/Huatabampo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tn_m"
"http://es.dbpedia.org/resource/Huatabampo","http://xmlns.com/foaf/0.1/name","Huatabampo"
"http://es.dbpedia.org/resource/Huatabampo","http://xmlns.com/foaf/0.1/nick","""Tierra de generales"""
"http://es.dbpedia.org/resource/Huatabampo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722225444/http:/huatabampo.sonora.gob.mx/"
"http://es.dbpedia.org/resource/Huatabampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_siglo_XIX_de_México"
"http://es.dbpedia.org/resource/Huatabampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1890"
"http://es.dbpedia.org/resource/Huatabampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huatabampo"
"http://es.dbpedia.org/resource/Huatabampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huatabampo"
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/abrMax",308
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/abrMaxReg",390
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/abrMin",117
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/abrMinReg",40
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/abrPrecip",8
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/abrPrecipDías",2
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/abrProm",213
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/agoMax",360
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/agoMaxReg",465
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/agoMin",247
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/agoMinReg",185
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/agoPrecip",1032
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/agoPrecipDías",60
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/agoProm",304
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/altitud",8
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/anualMax",312
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/anualMaxReg",465
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/anualMin",156
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/anualMinReg",-35
"http://es.dbpedia.org/resource/Huatabampo","http://es.dbpedia.org/property/anualPrecip",3288
