"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 529 de Atlantic Southeast Airlines"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 529 de Atlantic Southeast Airlines era un Embraer EMB 120 Brasilia operado por Atlantic Southeast Airlines que se estrelló cerca de Carrollton, Georgia en los Estados Unidos el 21 de agosto de 1995, el vuelo era desde el Aeropuerto Internacional Hartsfield-Jackson a el , Mississippi. 10 de los 29 pasajeros y tripulantes a bordo finalmente murieron debido a las lesiones sufridas en el accidente. El accidente tuvo similitudes con otro que sucedió cuatro años antes (Vuelo 2311 de Atlantic Southeast Airlines) que terminó con resultados catastróficos para los pasajeros y miembros de la tripulación. Las investigaciones de ambos accidentes concluyó con un veredicto: un defecto de diseño en las hélices."
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsb7p"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Atlantic_Southeast_Airlines"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1995"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Embraer_EMB_120_Brasilia"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_529_de_Atlantic_Southeast_Airlines"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://es.dbpedia.org/property/causa","Falla de motor, error de mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Gulfport-Biloxi"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://es.dbpedia.org/property/heridos",19
