"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrete"
"http://es.dbpedia.org/resource/Contrete","http://www.w3.org/2000/01/rdf-schema#label","Contrete"
"http://es.dbpedia.org/resource/Contrete","http://www.w3.org/2000/01/rdf-schema#comment","En construcción naval, se aplica la denominación genérica de contrete a todo arbotante, llave o tornapuntas consistente en un puntal, dispuesto más o menos inclinado y convenientemente estribado, sirve para contener, retener, o sujetar horizontalmente un cuerpo, pieza u objeto cualquiera. Tales son: En mecánica también se utiliza el término para referirse a un tubo usado para separar dos chapas por el que se pasa un tornillo o pasador que las sujeta, de modo que sirve a la vez para proteger el tornillo o pasador y para evitar que las chapas te junten."
"http://es.dbpedia.org/resource/Contrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Contrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrete"
"http://es.dbpedia.org/resource/Contrete","http://dbpedia.org/ontology/wikiPageID",4391770
"http://es.dbpedia.org/resource/Contrete","http://dbpedia.org/ontology/wikiPageRevisionID",117016535
"http://es.dbpedia.org/resource/Contrete","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Contrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrete?oldid=117016535&ns=0"
"http://es.dbpedia.org/resource/Contrete","http://dbpedia.org/ontology/abstract","En construcción naval, se aplica la denominación genérica de contrete a todo arbotante, llave o tornapuntas consistente en un puntal, dispuesto más o menos inclinado y convenientemente estribado, sirve para contener, retener, o sujetar horizontalmente un cuerpo, pieza u objeto cualquiera. Tales son: 
* los empleados en las gradas de construcción, utilizándolos para varios fines, principalmente el de impedir que el buque se deslice cuando estando listo para su botadura, se han quitado ya las escoras y los picaderos. 
* los que se pone tras las puertas de los diques para apuntalarlas por la parte interior y contrarrestando la presión que el agua ejerce sobre la cara exterior de las mismas, impedir que se abran cuando se ha achicado el agua del interior del dique. 
* el que cuando se dispone un barco para dar la quilla se pone entre el palo y el  que lo sujeta, etc. En mecánica también se utiliza el término para referirse a un tubo usado para separar dos chapas por el que se pasa un tornillo o pasador que las sujeta, de modo que sirve a la vez para proteger el tornillo o pasador y para evitar que las chapas te junten. Picar contreteszafarlos a fuerza de mazo, o cortarlos con el hacha, cuando se bota un barco al agua, para que quede enteramente libre la basada, y esta pueda correr por las imadas de la grada."
