"subject","predicate","object"
"http://es.wikipedia.org/wiki/Legio_IV_Martia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legio_IV_Martia"
"http://dbpedia.org/resource/Legio_IV_Martia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legio_IV_Martia"
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://www.w3.org/2000/01/rdf-schema#label","Legio IV Martia"
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://www.w3.org/2000/01/rdf-schema#comment","La Legio IV Martia (Cuarta legión «de Marte») fue una legión romana, creada posiblemente por Aureliano en los años 270 cuando derrotó al imperio de Palmira. El numeral IV se corresponde con el hecho de que ya había una tercera legión en Arabia, la III Cyrenaica. Aparece mencionada tan sólo en la Notitia Dignitatum (h. 400), donde se cita a un Praefectus legionis quartae Martiae («Prefecto de la Cuarta Legión Martia»), con sede en Betoro (hoy en Jordania), a disposición del notable duque de Arabia (Sub dispositione viri spectabilis ), esto es, el general de la provincia de Arabia."
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sml8z"
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legiones_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legio_IV_Martia"
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://dbpedia.org/ontology/wikiPageID",3181006
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://dbpedia.org/ontology/wikiPageRevisionID",120559971
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/le-lh/legio/iiii_martia.html"
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://dbpedia.org/ontology/wikiPageLength",1101
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legio_IV_Martia?oldid=120559971&ns=0"
"http://es.dbpedia.org/resource/Legio_IV_Martia","http://dbpedia.org/ontology/abstract","La Legio IV Martia (Cuarta legión «de Marte») fue una legión romana, creada posiblemente por Aureliano en los años 270 cuando derrotó al imperio de Palmira. El numeral IV se corresponde con el hecho de que ya había una tercera legión en Arabia, la III Cyrenaica. Aparece mencionada tan sólo en la Notitia Dignitatum (h. 400), donde se cita a un Praefectus legionis quartae Martiae («Prefecto de la Cuarta Legión Martia»), con sede en Betoro (hoy en Jordania), a disposición del notable duque de Arabia (Sub dispositione viri spectabilis ), esto es, el general de la provincia de Arabia."
