"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleccion_legislativa_de_Francia_(noviembre_de_1946)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946"
"http://es.dbpedia.org/resource/Eleccion_legislativa_de_Francia_de_noviembre_de_1946","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_(noviembre_de_1946)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946"
"http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_noviembre_de_1946","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Francia de noviembre de 1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas en Francia de la primera legislatura de la Cuarta República se desarrollaron el 10 de noviembre de 1946."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Francia_de_noviembre_de_1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Maurice_Schumann"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guy_Mollet"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Maurice_Thorez"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/color","#E75480"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/color","#00CCCC"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de Francia de junio de 1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/endisputa","(627 escaños en la Asamblea Nacional de Francia)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/escaños",182
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/escaños",102
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/escaños",173
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/escaños1Ant",153
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/escaños2Ant",166
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/escaños3Ant",128
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/fechaAnterior",1946
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/fechaElección",10
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/imagen","Imagen:USSR stamp M.Thorez 1965 6k.jpg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/imagen","Imagen:Guy Mollet.jpg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/mapa","Imagen:Assemblée-nationale-1946-2.png"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/mapaTítulo","Composición de la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/nombreElección","Elecciones legislativas de Francia de noviembre de 1946"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/participación",781
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/participaciónAnt",818
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Sección_Francesa_de_la_Internacional_Obrera"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Republicano_Popular"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/porcentaje",2596
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/porcentaje",1787
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/porcentaje",2826
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Georges_Bidault"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/siguienteElección","Elecciones legislativas de Francia de 1951"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/siguienteFecha",1951
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georges_Bidault"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/votantes",19216375
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/votos",4988609
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/votos",5430593
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/votos",3433901
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Movimiento_Republicano_Popular"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Movimiento_Republicano_Popular"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://dbpedia.org/ontology/wikiPageID",4137059
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://dbpedia.org/ontology/wikiPageRevisionID",125863083
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://dbpedia.org/ontology/wikiPageLength",3942
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Francia_de_noviembre_de_1946?oldid=125863083&ns=0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946","http://dbpedia.org/ontology/abstract","Las elecciones legislativas en Francia de la primera legislatura de la Cuarta República se desarrollaron el 10 de noviembre de 1946."
"http://dbpedia.org/resource/November_1946_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_noviembre_de_1946"
