"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinand_Cohn"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Cohn"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Julius Cohn (Breslavia, 24 de enero de 1828 - ibídem, 25 de junio de 1898) fue un botánico y bacteriólogo alemán."
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048v20"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Leeuwenhoek"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_judíos"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_linneana"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinand_Cohn"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://es.dbpedia.org/property/descripción","Ferdinand Cohn"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://es.dbpedia.org/property/tamaño",190
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://dbpedia.org/ontology/wikiPageID",768647
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://dbpedia.org/ontology/wikiPageRevisionID",124869659
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105042351/http:/www.asm.org/Articles/Ferdinand.html"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150128113727/http:/www.breslau-wroclaw.de/de/breslau/history/personen/%3Fid=1"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://dbpedia.org/ontology/wikiPageLength",4688
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinand_Cohn?oldid=124869659&ns=0"
"http://es.dbpedia.org/resource/Ferdinand_Cohn","http://dbpedia.org/ontology/abstract","Ferdinand Julius Cohn (Breslavia, 24 de enero de 1828 - ibídem, 25 de junio de 1898) fue un botánico y bacteriólogo alemán."
"http://es.dbpedia.org/resource/Ferdinand_Julius_Cohn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinand_Cohn"
"http://dbpedia.org/resource/Ferdinand_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_Cohn"
"http://es.wikipedia.org/wiki/Ferdinand_Cohn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand_Cohn"
