"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonar_no_cuesta_nada_(Telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(Telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)"
"http://es.dbpedia.org/resource/Olvidarte_jamás","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)"
"http://es.dbpedia.org/resource/Ángel_rebelde","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)"
"http://dbpedia.org/resource/Soñar_no_Cuesta_Nada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Soñar no cuesta nada"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Soñar no cuesta nada (telenovela)"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Soñar no cuesta nada telenovela estadounidense producida por Venevisión International Productions en 2005, basada en historia escrita por Verónica Suárez. Protagonizada por: Karyme Lozano y Cristián de la Fuente. Las participaciones antagónicas de: Laura Zapata, Mirela Mendoza y Ariel López Padilla. Cuenta además con actuaciones estelares de: Olivia Collins, Víctor Cámara y Marialejandra Martín."
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkfw_"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Univision"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2005"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soñar_no_cuesta_nada_(telenovela)"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/ambientación",2004
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","«Soñar no cuesta nada»"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Karyme_Lozano"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/cadena",15
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Verónica_Suárez"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yaky_Ortega"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tito_Rojas_(director)"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Verónica_Suárez"
