"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gohan_(alimento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gohan_(alimento)"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://www.w3.org/2000/01/rdf-schema#label","Gohan (alimento)"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://www.w3.org/2000/01/rdf-schema#comment","El gohan es un arroz blanco cocido que tradicionalmente acompaña las comidas japonesas."
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gohan_(alimento)"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://dbpedia.org/ontology/wikiPageID",143764
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://dbpedia.org/ontology/wikiPageRevisionID",123806285
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/飯"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cooked_rice"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gohan_(alimento)?oldid=123806285&ns=0"
"http://es.dbpedia.org/resource/Gohan_(alimento)","http://dbpedia.org/ontology/abstract","El gohan es un arroz blanco cocido que tradicionalmente acompaña las comidas japonesas."
