"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Drente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Drente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://www.w3.org/2000/01/rdf-schema#label","Historia de la provincia de Drente"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la provincia de Drente"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Drente"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://dbpedia.org/ontology/wikiPageID",8828958
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://dbpedia.org/ontology/wikiPageRevisionID",114112650
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_provincia_de_Drente?oldid=114112650&ns=14"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente"
