"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladdín_(musical)","http://es.dbpedia.org/property/letra","http://es.dbpedia.org/resource/Howard_Ashman"
"http://dbpedia.org/resource/Howard_Ashman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(musical)","http://es.dbpedia.org/property/letra","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/2000/01/rdf-schema#label","Howard Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/2000/01/rdf-schema#comment","Howard Elliott Ashman (17 de mayo de 1950 - 14 de marzo de 1991) fue un dramaturgo y letrista estadounidense.​ Ashman estudió en la universidad de Boston y en el Goddard College (pasando por el Teatro de Verano de la Universidad de Tufts) y después obtuvo una maestría en la universidad de Indiana en 1974. Colaboró con Alan Menken en varias películas, sobre todo de animación de Disney, en las que Ashman escribía la letra y Menken componía la música."
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fgp0"
"http://es.dbpedia.org/resource/Howard_Ashman","http://xmlns.com/foaf/0.1/name","Howard Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_gais"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Ashman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/VIH/sida"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Aladdín"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/nombre","Howard Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/nombreDeNacimiento","Howard Elliott Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/padres","Raymond Albert Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/padres","Shirley Thelma Glass"
"http://es.dbpedia.org/resource/Howard_Ashman","http://es.dbpedia.org/property/pareja","Bill Lauch"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/wikiPageID",6058119
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/wikiPageRevisionID",129868664
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/el-tranvia-de-broadway/tranvia-broadway-erik-kunzel-cincinnati-pops-orchestra-the-magical-music-of-disney-1995-10-06-19/5270760/"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howardashman.com"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609193036/http:/legends.disney.go.com/legends/detail%3Fkey=Howard+Ashman"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/wikiPageLength",11260
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/SIDA"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Aladdín"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)"
"http://es.dbpedia.org/resource/Howard_Ashman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Howard_Ashman?oldid=129868664&ns=0"
"http://es.dbpedia.org/resource/Howard_Ashman","http://dbpedia.org/ontology/abstract","Howard Elliott Ashman (17 de mayo de 1950 - 14 de marzo de 1991) fue un dramaturgo y letrista estadounidense.​ Ashman estudió en la universidad de Boston y en el Goddard College (pasando por el Teatro de Verano de la Universidad de Tufts) y después obtuvo una maestría en la universidad de Indiana en 1974. Colaboró con Alan Menken en varias películas, sobre todo de animación de Disney, en las que Ashman escribía la letra y Menken componía la música."
"http://es.dbpedia.org/resource/All_the_Way..._A_Decade_of_Song","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/All_the_Way..._A_Decade_of_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/Descendants_2_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/Descendants_2_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.wikipedia.org/wiki/Howard_Ashman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_sirenita_(musical)","http://es.dbpedia.org/property/letra","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/Beauty_and_the_Beast_(canción)__Beauty_and_the_Beast__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/Alan_Menken","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Howard_Ashman"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Howard_Ashman"
