"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_Paradillo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Cerro_de_Gorría","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://dbpedia.org/resource/Sierra_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Oco_(Ávila)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Altamiros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Altamiros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Balbarda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Sanchorreja","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Río_Gamo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Río_Gamo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/San_Juan_del_Olmo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/San_Juan_del_Olmo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Ávila"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de Ávila es una sierra española del sistema Central, que tiene su mayor altitud en el cerro de Gorría (1727 m), situado en el extremo NE de la misma, donde tiene lugar el cruce de esta alineación principal, que forma la sierra y que tiene sus relieves más importantes (además de Gorría) en el alto de Las Fuentes (Cabeza Mesá, 1679 metros) y el altiplano de Villanueva con 1637 metros, con otra de menor entidad y dirección E-O que procede del sector de Ávila, con 1576 metros en el Risco del Viso y 1570 metros en el alto de Valdecasa."
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1043"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_del_sistema_Central"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Ávila"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://es.dbpedia.org/property/altitud","Cerro de Gorría"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Sierra_de_Ávila","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
