"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarbosaurus_bataar","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosaurini"
"http://es.wikipedia.org/wiki/Tyrannosaurini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyrannosaurini"
"http://es.dbpedia.org/resource/Tyrannosaurini","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosaurini"
"http://es.dbpedia.org/resource/Tyrannosaurini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bs22"
"http://es.dbpedia.org/resource/Tyrannosaurini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyrannosaurini"
"http://es.dbpedia.org/resource/Tyrannosaurini","http://dbpedia.org/ontology/wikiPageID",1303341
"http://es.dbpedia.org/resource/Tyrannosaurini","http://dbpedia.org/ontology/wikiPageRevisionID",12823751
"http://es.dbpedia.org/resource/Tyrannosaurini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Tyrannosaurini","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Tyrannosaurini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyrannosaurini?oldid=12823751&ns=0"
"http://es.dbpedia.org/resource/Tyrannosaurus_rex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosaurini"
"http://es.dbpedia.org/resource/Nanotyrannus_lancensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosaurini"
