"subject","predicate","object"
"http://es.dbpedia.org/resource/FTR","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cash_Wheeler"
"http://es.dbpedia.org/resource/Daniel_Wheeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cash_Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Cash Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Marshall Wheeler (Raleigh, Carolina del Norte, 17 de mayo de 1987) es un luchador profesional estadounidense, que actualmente trabaja para All Elite Wrestling (AEW), donde compite bajo el nombre de Cash Wheeler. Antes trabajo para la WWE con el nombre de Dash Wilder.​ Entre sus logros como luchador se destacan dos reinados como Campeón en Parejas de NXT, dos como Campeón en Parejas de Raw ambos con Dax Harwood, uno como Campeón 24/7 de la WWE junto a Dax Harwood, ambos considerados como los primeros co-campeones."
"http://es.dbpedia.org/resource/Cash_Wheeler","http://xmlns.com/foaf/0.1/name","Cash Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://xmlns.com/foaf/0.1/name","Steven Walters"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://xmlns.com/foaf/0.1/name","Dash Wilder"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://xmlns.com/foaf/0.1/name","Daniel Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_AEW"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cash_Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/debut",2002
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/imagen","Steven ""The Fever"" Walters.jpg"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/lugarNacimiento","Raleigh, Carolina del Norte, Estados Unidos"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/nombre","Cash Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/nombreCompleto","Daniel Marshall Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/nombres","Daniel Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/nombres","Cash Wheeler"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/nombres","Steven Walters"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/nombres","Dash Wilder"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/pieImagen","Wheeler en 2012"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Cash_Wheeler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://dbpedia.org/ontology/wikiPageID",7091663
"http://es.dbpedia.org/resource/Cash_Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",129891746
"http://es.dbpedia.org/resource/Cash_Wheeler","http://dbpedia.org/ontology/wikiPageLength",31899
"http://es.dbpedia.org/resource/Cash_Wheeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cash_Wheeler?oldid=129891746&ns=0"
"http://es.dbpedia.org/resource/Cash_Wheeler","http://dbpedia.org/ontology/abstract","Daniel Marshall Wheeler (Raleigh, Carolina del Norte, 17 de mayo de 1987) es un luchador profesional estadounidense, que actualmente trabaja para All Elite Wrestling (AEW), donde compite bajo el nombre de Cash Wheeler. Antes trabajo para la WWE con el nombre de Dash Wilder.​ Entre sus logros como luchador se destacan dos reinados como Campeón en Parejas de NXT, dos como Campeón en Parejas de Raw ambos con Dax Harwood, uno como Campeón 24/7 de la WWE junto a Dax Harwood, ambos considerados como los primeros co-campeones."
"http://es.dbpedia.org/resource/Dash_Wilder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cash_Wheeler"
"http://es.wikipedia.org/wiki/Cash_Wheeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cash_Wheeler"
