"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitología_persa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitología_persa"
"http://es.dbpedia.org/resource/Mitologia_persa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_persa"
"http://dbpedia.org/resource/Persian_mythology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitología_persa"
"http://es.dbpedia.org/resource/Mitología_persa","http://www.w3.org/2000/01/rdf-schema#label","Mitología persa"
"http://es.dbpedia.org/resource/Mitología_persa","http://www.w3.org/2000/01/rdf-schema#comment","La mitología persa es el término colectivo para las creencias y prácticas del antiguo grupo de pueblos cultural y lingüísticamente relacionados que habitaron la meseta iraní, y sus zonas fronterizas, así como áreas de Asia Central desde el mar Negro hasta Jotán (en China)."
"http://es.dbpedia.org/resource/Mitología_persa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038_7k"
"http://es.dbpedia.org/resource/Mitología_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_persa"
"http://es.dbpedia.org/resource/Mitología_persa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitología_persa"
"http://es.dbpedia.org/resource/Mitología_persa","http://dbpedia.org/ontology/wikiPageID",731794
"http://es.dbpedia.org/resource/Mitología_persa","http://dbpedia.org/ontology/wikiPageRevisionID",130132864
"http://es.dbpedia.org/resource/Mitología_persa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217163321/http:/rbedrosian.com/Imyth.htm"
"http://es.dbpedia.org/resource/Mitología_persa","http://dbpedia.org/ontology/wikiPageLength",5009
"http://es.dbpedia.org/resource/Mitología_persa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitología_persa?oldid=130132864&ns=0"
"http://es.dbpedia.org/resource/Mitología_persa","http://dbpedia.org/ontology/abstract","La mitología persa es el término colectivo para las creencias y prácticas del antiguo grupo de pueblos cultural y lingüísticamente relacionados que habitaron la meseta iraní, y sus zonas fronterizas, así como áreas de Asia Central desde el mar Negro hasta Jotán (en China)."
"http://es.dbpedia.org/resource/Reivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_persa"
