"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Bravo Rueda"
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fg2l"
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Bravo_Rueda"
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://dbpedia.org/ontology/wikiPageID",2263091
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://dbpedia.org/ontology/wikiPageRevisionID",34617311
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Bravo"
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Bravo_Rueda?oldid=34617311&ns=0"
"http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda"
"http://es.wikipedia.org/wiki/Nicolás_Bravo_Rueda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Bravo_Rueda"
