"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jabouilleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jabouilleia","http://www.w3.org/2000/01/rdf-schema#label","Jabouilleia"
"http://es.dbpedia.org/resource/Categoría:Jabouilleia","http://www.w3.org/2004/02/skos/core#prefLabel","Jabouilleia"
"http://es.dbpedia.org/resource/Categoría:Jabouilleia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pellorneidae"
"http://es.dbpedia.org/resource/Categoría:Jabouilleia","http://dbpedia.org/ontology/wikiPageID",4170035
"http://es.dbpedia.org/resource/Categoría:Jabouilleia","http://dbpedia.org/ontology/wikiPageRevisionID",77917765
"http://es.dbpedia.org/resource/Categoría:Jabouilleia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jabouilleia?oldid=77917765&ns=14"
"http://es.dbpedia.org/resource/Jabouilleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabouilleia"
"http://es.dbpedia.org/resource/Jabouilleia_danjoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabouilleia"
"http://es.dbpedia.org/resource/Jabouilleia_naungmungensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabouilleia"
