"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_André_Campra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:André_Campra"
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://www.w3.org/2000/01/rdf-schema#label","André Campra"
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://www.w3.org/2004/02/skos/core#prefLabel","André Campra"
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://dbpedia.org/ontology/wikiPageID",7476724
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://dbpedia.org/ontology/wikiPageRevisionID",92105273
"http://es.dbpedia.org/resource/Categoría:André_Campra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:André_Campra?oldid=92105273&ns=14"
"http://es.dbpedia.org/resource/André_Campra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:André_Campra"
