"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Mendez_de_Cuenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","Laura Méndez de Cuenca"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","Laura Méndez de Cuenca (Hacienda de Tamariz), Ayapango, Estado de México, 18 de agosto de 1853 - Ciudad de México, 1 de noviembre de 1928), fue una profesora, feminista, escritora, articulista y poetisa mexicana."
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Estado_de_México"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Méndez_de_Cuenca"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageID",2911843
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageRevisionID",126458078
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825201920/http:/biblioweb.dgsca.unam.mx/diccionario/htm/articulos/sec_11.htm"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304091824/http:/fuenteshumanisticas.azc.uam.mx/revistas/48/48_03.pdf"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.mx/scielo.php%3Fpid=S0188-25462013000100003&script=sci_arttext"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/scielo.php%3Fpid=S0122-72382013000200002&script=sci_arttext"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decimononicas.com/mendezcuencalaura"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.mx/difusion/casadeltiempo/17_iv_mar_2009/index.php"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistes.uab.cat/mitologias/article/view/v13-parra/314-pdf-es"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.5565/rev/mitologias.314."
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colmich.edu.mx/files/relaciones/113/pdf/leticiaRomeroChumacero.pdf"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/wikiPageLength",14027
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Méndez_de_Cuenca?oldid=126458078&ns=0"
"http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca","http://dbpedia.org/ontology/abstract","Laura Méndez de Cuenca (Hacienda de Tamariz), Ayapango, Estado de México, 18 de agosto de 1853 - Ciudad de México, 1 de noviembre de 1928), fue una profesora, feminista, escritora, articulista y poetisa mexicana."
"http://es.wikipedia.org/wiki/Laura_Méndez_de_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca"
"http://dbpedia.org/resource/Laura_Mendez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Méndez_de_Cuenca"
