"subject","predicate","object"
"http://es.dbpedia.org/resource/Our_Lips_Are_Sealed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/So_yesterday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/All_About_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Beat_of_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Someone's_Watching_Over_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Sparks_(canción_de_Hilary_Duff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Come_Clean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Play_with_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Why_Not_(canción_por_Hilary_Duff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Hilary Duff"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Hilary Duff"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://dbpedia.org/ontology/wikiPageID",1797696
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://dbpedia.org/ontology/wikiPageRevisionID",65739847
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Hilary_Duff?oldid=65739847&ns=14"
"http://es.dbpedia.org/resource/Reach_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hilary_Duff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/I_Am_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Wake_Up_(canción_de_Hilary_Duff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Any_Other_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Stranger_(canción_de_Hilary_Duff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/With_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Fly_(canción_de_Hilary_Duff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/The_Getaway_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Little_Voice_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Weird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
