"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/2000/01/rdf-schema#label","Ernst Röthlisberger"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Röthlisberger (Burgdorf, Cantón de Berna, Suiza, 20 de noviembre de 1858 - Berna, Suiza, 29 de enero de 1926) fue un teólogo, abogado, filósofo e historiador suizo​. Se convirtió en uno de los primeros profesores extranjeros de la Universidad Nacional de Colombia donde laboró desde el año 1881 hasta 1885, dictando las materias de Filosofía, Historia e Historia del Derecho​. En 1887, ya en Suiza, por orden del Consejo Federal de su país trabajó, hasta 1917, como Secretario en la Oficina Internacional de la Unión para la Protección de las Obras Literarias y Artísticas​, oficina unida a la Oficina Internacional para la protección de la Propiedad Industrial."
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Röthlisberger"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://es.dbpedia.org/property/id","Q24175479"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://es.dbpedia.org/property/imagen","Ernst-Rothlisberger.jpg"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://dbpedia.org/ontology/wikiPageID",9172262
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://dbpedia.org/ontology/wikiPageRevisionID",125866724
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikiquote.org/wiki/Ernst_R%C3%B6thlisberger"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/sfz111595.html"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://dbpedia.org/ontology/wikiPageLength",11219
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Röthlisberger?oldid=125866724&ns=0"
"http://es.dbpedia.org/resource/Ernst_Röthlisberger","http://dbpedia.org/ontology/abstract","Ernst Röthlisberger (Burgdorf, Cantón de Berna, Suiza, 20 de noviembre de 1858 - Berna, Suiza, 29 de enero de 1926) fue un teólogo, abogado, filósofo e historiador suizo​. Se convirtió en uno de los primeros profesores extranjeros de la Universidad Nacional de Colombia donde laboró desde el año 1881 hasta 1885, dictando las materias de Filosofía, Historia e Historia del Derecho​. En 1887, ya en Suiza, por orden del Consejo Federal de su país trabajó, hasta 1917, como Secretario en la Oficina Internacional de la Unión para la Protección de las Obras Literarias y Artísticas​, oficina unida a la Oficina Internacional para la protección de la Propiedad Industrial."
"http://es.wikipedia.org/wiki/Ernst_Röthlisberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Röthlisberger"
