"subject","predicate","object"
"http://es.wikipedia.org/wiki/Millennium_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Millennium_Park"
"http://es.dbpedia.org/resource/Millennium_Park","http://www.w3.org/2000/01/rdf-schema#label","Millennium Park"
"http://es.dbpedia.org/resource/Millennium_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_7r"
"http://es.dbpedia.org/resource/Millennium_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millennium_Park"
"http://es.dbpedia.org/resource/Millennium_Park","http://dbpedia.org/ontology/wikiPageID",2756836
"http://es.dbpedia.org/resource/Millennium_Park","http://dbpedia.org/ontology/wikiPageRevisionID",57455362
"http://es.dbpedia.org/resource/Millennium_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_del_Milenio"
"http://es.dbpedia.org/resource/Millennium_Park","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Millennium_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Millennium_Park?oldid=57455362&ns=0"
"http://es.dbpedia.org/resource/Exelon_Pavilions","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Millennium_Park"
