"subject","predicate","object"
"http://es.dbpedia.org/resource/Churra_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterocles_orientalis"
"http://es.dbpedia.org/resource/Ortega_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterocles_orientalis"
"http://es.wikipedia.org/wiki/Pterocles_orientalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterocles_orientalis"
"http://es.dbpedia.org/resource/Ganga_ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterocles_orientalis"
"http://dbpedia.org/resource/Black-bellied_sandgrouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterocles_orientalis"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Pterocles orientalis"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","La ganga ortega o simplemente ortega (Pterocles orientalis)​ es una especie de ave de la familia Pteroclididae propia del sur de Eurasia y el norte de África."
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x7j_"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pterocles_orientalis"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://xmlns.com/foaf/0.1/name","Ganga ortega"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocles"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Eurasia"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterocles_orientalis"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/binomial","Pterocles orientalis"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pterocliformes"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/genus","Pterocles"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/imageCaption","Macho  y hembra ."
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/name","Ganga ortega"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterocliformes"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/species","P. orientalis"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/wikiPageID",2565004
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/wikiPageRevisionID",119321021
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/wikiPageLength",8049
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteroclidae"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocles"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterocliformes"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pterocles_orientalis?oldid=119321021&ns=0"
"http://es.dbpedia.org/resource/Pterocles_orientalis","http://dbpedia.org/ontology/abstract","La ganga ortega o simplemente ortega (Pterocles orientalis)​ es una especie de ave de la familia Pteroclididae propia del sur de Eurasia y el norte de África."
