"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Coímbra"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Coímbra"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://dbpedia.org/ontology/wikiPageID",5802110
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://dbpedia.org/ontology/wikiPageRevisionID",105566395
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Coímbra?oldid=105566395&ns=14"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Distrito_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Sierra_da_Boa_Viagem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Coímbra"
