"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_I_of_Werle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_I_de_Werle"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/2000/01/rdf-schema#label","Bernardo I de Werle"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo I, señor de Werle (h. 1245 - h. 1286), fue señor de Werle desde 1277 hasta 1281 y señor de  desde 1281 hasta su muerte. Era el hijo de Nicolás I de Werle y su esposa, Juta de Anhalt. Se le mencionó por vez primera en un documento en 1273. No se ha documentado cónyuge o descendencia."
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://xmlns.com/foaf/0.1/name","Bernardo I de Werle"
"http://es.dbpedia.org/resource/Bernardo_I_de_Werle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Werle_del_siglo_XIII"
