"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Impresión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Proyectores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://www.w3.org/2000/01/rdf-schema#label","Tecnologías de visualización"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://www.w3.org/2004/02/skos/core#prefLabel","Tecnologías de visualización"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_salida"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://dbpedia.org/ontology/wikiPageID",2449298
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://dbpedia.org/ontology/wikiPageRevisionID",99975108
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecnologías_de_visualización?oldid=99975108&ns=14"
"http://es.dbpedia.org/resource/Pantalla_holográfica_interactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Pizarra_interactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Visualizador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Google_Cardboard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Helmet-mounted_display","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Pantalla_de_retina_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Flat_Display_Mounting_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Sistema_de_espejos_giratorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Máscara_de_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Professional_Graphics_Controller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Efecto_telenovela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/TDEL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/LaCie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Plan_Position_Indicator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Andrew_Scott_Reisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Pantalla_electroluminiscente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Virtual_Retinal_Display","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Televisión_en_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Panel_de_mensajes_variables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Matriz_de_puntos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Modo_texto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Presentación_visual_serial_rápida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Equipamiento_fotográfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_tecnología_de_visualización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Monitores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Historia_de_la_tecnología_de_visualización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Oculus_VR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Ambilight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Videófono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/14_segmentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Samsung_Gear_VR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Etiquetas_electrónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Hardware_gráfico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_tinta_electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/AMD_Eyefinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Panel_de_proyección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Retroiluminación_led","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Helicam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
