"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/2000/01/rdf-schema#label","María Antonia Gonzaga"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://www.w3.org/2000/01/rdf-schema#comment","María Antonia Gonzaga y Caracciolo (Madrid, 8 de febrero de 1735-27 de febrero de 1801),​ marquesa viuda de Villafranca, fue una noble española. Es conocida por su retrato, realizado por Francisco de Goya en 1795. Hija de Francesco Gonzaga, I duque de Solferino, y de Guilia Caracciolo, en 1754 se casó con Antonio Álvarez de Toledo y Pérez de Guzmán, X marqués de Villafranca del Bierzo.​ Del matrimonio nacieron:​"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://xmlns.com/foaf/0.1/name","María Antonia Gonzaga y Caracciolo"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Goya"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Antonia_Gonzaga"
"http://es.dbpedia.org/resource/María_Antonia_Gonzaga","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Antonio_Álvarez_de_Toledo_Osorio_Pérez_de_Guzmán_el_Bueno"
