"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temáukel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temáukel"
"http://es.dbpedia.org/resource/Temáukel","http://www.w3.org/2000/01/rdf-schema#label","Temáukel"
"http://es.dbpedia.org/resource/Temáukel","http://www.w3.org/2000/01/rdf-schema#comment","Temáukel, también conocido como Timáukel, es el dios supremo del panteón selknam y haush.​​Las características de Temáukel lo asemejan bastante al Dios de las religiones abrahámicas. Es más, algunos selknam que tuvieron suficiente contacto con los europeos, consideraban al Dios de los cristianos equivalente a su propio dios supremo, Temáukel.​ Este reconocimiento del Dios cristiano no es excluyente de la existencia de Temáukel, es decir, serían equivalentes, pero de ninguna manera el mismo ser. En teoría, entre todas las deidades selknam, es el único que es considerado un Dios propiamente tal, puesto que las otras deidades son identificadas más bien como antepasados mitológicos."
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_americanas"
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_selknam"
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indígena_de_Argentina"
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indígena_de_Chile"
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Temáukel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temáukel"
"http://es.dbpedia.org/resource/Temáukel","http://dbpedia.org/ontology/wikiPageID",1545165
"http://es.dbpedia.org/resource/Temáukel","http://dbpedia.org/ontology/wikiPageRevisionID",117941944
"http://es.dbpedia.org/resource/Temáukel","http://dbpedia.org/ontology/wikiPageLength",5608
"http://es.dbpedia.org/resource/Temáukel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temáukel?oldid=117941944&ns=0"
"http://es.dbpedia.org/resource/Temáukel","http://dbpedia.org/ontology/abstract","Temáukel, también conocido como Timáukel, es el dios supremo del panteón selknam y haush.​​Las características de Temáukel lo asemejan bastante al Dios de las religiones abrahámicas. Es más, algunos selknam que tuvieron suficiente contacto con los europeos, consideraban al Dios de los cristianos equivalente a su propio dios supremo, Temáukel.​ Este reconocimiento del Dios cristiano no es excluyente de la existencia de Temáukel, es decir, serían equivalentes, pero de ninguna manera el mismo ser. En teoría, entre todas las deidades selknam, es el único que es considerado un Dios propiamente tal, puesto que las otras deidades son identificadas más bien como antepasados mitológicos."
"http://es.dbpedia.org/resource/Temaukel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temáukel"
