"subject","predicate","object"
"http://es.dbpedia.org/resource/Nucleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nucleón"
"http://es.dbpedia.org/resource/Nucleones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nucleón"
"http://es.dbpedia.org/resource/Nucleón","http://www.w3.org/2000/01/rdf-schema#label","Nucleón"
"http://es.dbpedia.org/resource/Nucleón","http://www.w3.org/2000/01/rdf-schema#comment","En física nuclear, un nucleón corresponde al nombre colectivo para dos partículas: el neutrón y el protón (ambas formadas por quarks de primera generación, los más ligeros). Los nucleones son dos de los constituyentes del núcleo atómico, que también contendría piones portadores de la interacción que mantiene unidos a los nucleones. Hasta los años 60, los nucleones fueron considerados partículas elementales; posteriormente se postuló que podrían estar formados por quarks, y la evidencia sólida de que estaban formados por constituyentes discernibles apareció en la década de los 70. Actualmente se sabe que son partículas compuestas, cada una formada por tres quarks unidos mediante la fuerza fuerte transmitida por gluones. La masa de los nucleones está asociada tanto a las propias masas de los"
"http://es.dbpedia.org/resource/Nucleón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h_8"
"http://es.dbpedia.org/resource/Nucleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleones"
"http://es.dbpedia.org/resource/Nucleón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nucleón"
"http://es.dbpedia.org/resource/Nucleón","http://dbpedia.org/ontology/wikiPageID",1979
"http://es.dbpedia.org/resource/Nucleón","http://dbpedia.org/ontology/wikiPageRevisionID",130121225
"http://es.dbpedia.org/resource/Nucleón","http://dbpedia.org/ontology/wikiPageLength",7484
"http://es.dbpedia.org/resource/Nucleón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nucleón?oldid=130121225&ns=0"
"http://es.dbpedia.org/resource/Nucleón","http://dbpedia.org/ontology/abstract","En física nuclear, un nucleón corresponde al nombre colectivo para dos partículas: el neutrón y el protón (ambas formadas por quarks de primera generación, los más ligeros). Los nucleones son dos de los constituyentes del núcleo atómico, que también contendría piones portadores de la interacción que mantiene unidos a los nucleones. Hasta los años 60, los nucleones fueron considerados partículas elementales; posteriormente se postuló que podrían estar formados por quarks, y la evidencia sólida de que estaban formados por constituyentes discernibles apareció en la década de los 70. Actualmente se sabe que son partículas compuestas, cada una formada por tres quarks unidos mediante la fuerza fuerte transmitida por gluones. La masa de los nucleones está asociada tanto a las propias masas de los quarks como al campo de gluones.​ Existe un tipo interacción no-electromagnética entre un nucleón y un leptón que conlleva la transformación de un neutrón en un protón (o vicersa); es conocida como decaimiento débil o desintegración beta. Esta desintegración está asociada a la fuerza nuclear débil. Tanto el protón como el neutrón son parte de los bariones y, por tanto, se comportan como fermiones. La posibilidad de los nucleones de transformarse el uno en el otro está asociada a que en la terminología de la física de partículas, estas dos partículas poseen un isospín doblete 1/2. Esto explicaría por qué sus masas son tan similares, con el neutrón siendo sólo un 0,1% más pesado que el protón.​ Se podría decir que los nucleones se encuentran en la línea donde la física de partículas y la física nuclear se entremezclan. La teoría cuántica de campos, en particular la cromodinámica cuántica, provee de las ecuaciones fundamentales que explican las propiedades de los quarks y de la fuerza nuclear fuerte. Estas ecuaciones explican cuantitativamente cómo los quarks se unen entre sí para formar protones y neutrones (y todos los demás hadrones). Sin embargo, cuando varios nucleones se unen para formar un núcleo atómico (nucleido), estas ecuaciones fundamentales se vuelven muy difíciles de resolver (ver retículo QCD). En vez de eso, los nucleidos son estudiados por la física nuclear, que analizan los nucleones y sus interacciones mediante modelos y aproximaciones, tales como el modelo de capas nuclear. Estos modelos pueden explicar satisfactoriamente propiedades de los nucleidos, como por ejemplo, cuándo un cierto nucleido sufrirá un decaimiento radiactivo."
"http://es.wikipedia.org/wiki/Nucleón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nucleón"
"http://dbpedia.org/resource/Nucleon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nucleón"
