"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",8369659
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105783444
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960?oldid=105783444&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_entrenamiento_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_agrícolas_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1960"
