"subject","predicate","object"
"http://es.dbpedia.org/resource/Sixpounder","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://es.dbpedia.org/resource/Bodom_Beach_Terror","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://es.dbpedia.org/resource/Follow_the_Reaper","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://es.dbpedia.org/resource/Follow_the_Reaper","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://es.dbpedia.org/resource/Trashed,_Lost_&_Strungout","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://es.dbpedia.org/resource/Trashed,_Lost_&_Strungout","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://es.dbpedia.org/resource/Angels_Don't_Kill","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hate_Crew_Deathroll"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/2000/01/rdf-schema#label","Hate Crew Deathroll"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/2000/01/rdf-schema#comment","Hate Crew Deathroll es el cuarto álbum de la banda finlandesa de Melodic Death Metal Children of Bodom, el cual fue lanzado bajo la discográfica Century Media. Este es el último álbum en que el guitarrista Alexander Kuoppala participa. Fue exitoso tanto en Europa como en EE. UU., luego de que el vídeo de ""Needled 24/7"" apareciera en MTV2, en el . ""Needled 24/7"" también estuvo en el documental de Heavy Metal Metal: A Headbanger's Journey. Las canciones ""Sixpounder"" y ""Angels Don't Kill"" son tocadas en un tono Drop C (CGCFAD), que es más bajo que el tono D que la banda usa habitualmente."
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khnvf"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Children_of_Bodom"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Spinefarm_Records"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Hate_Crew_Deathroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hate_Crew_Deathroll"
