"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Un_rostro_en_el_pasado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Un_rostro_en_el_pasado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Mecánica_nacional","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.wikipedia.org/wiki/Gloria_Marín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Marín"
"http://dbpedia.org/resource/Gloria_Marín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Historia_de_un_gran_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Al_rojo_vivo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Acto_de_posesión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Acto_de_posesión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Marín"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
