"subject","predicate","object"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://www.w3.org/2000/01/rdf-schema#label","Frenillo del labio superior"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://www.w3.org/2000/01/rdf-schema#comment","El frenillo del labio superior ([TA]: frenulum labii superioris) es uno de los diversos frenillos ubicados dentro de la cavidad oral. Su función es la de sostener el labio superior."
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frenillo"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frenillo_del_labio_superior"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://es.dbpedia.org/property/imagen","Mouth illustration-Otis Archives.jpg"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://es.dbpedia.org/property/nombre","Frenillo del labio superior"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://es.dbpedia.org/property/pie","Ilustración de la boca ."
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://es.dbpedia.org/property/ta","A05.1.01.010"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://dbpedia.org/ontology/wikiPageID",489738
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://dbpedia.org/ontology/wikiPageRevisionID",61258352
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Уздечка_верхней_губы"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/F._labii_superioris"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://dbpedia.org/ontology/wikiPageLength",859
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frenillo_del_labio_superior?oldid=61258352&ns=0"
"http://es.dbpedia.org/resource/Frenillo_del_labio_superior","http://dbpedia.org/ontology/abstract","El frenillo del labio superior ([TA]: frenulum labii superioris) es uno de los diversos frenillos ubicados dentro de la cavidad oral. Su función es la de sostener el labio superior."
"http://es.wikipedia.org/wiki/Frenillo_del_labio_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frenillo_del_labio_superior"
"http://es.dbpedia.org/resource/Frenulum_labii_superioris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frenillo_del_labio_superior"
