"subject","predicate","object"
"http://es.dbpedia.org/resource/Puértolas_(Huesca)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Bies"
"http://es.dbpedia.org/resource/Bies","http://www.w3.org/2000/01/rdf-schema#label","Bies"
"http://es.dbpedia.org/resource/Bies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mitológicas_europeas"
"http://es.dbpedia.org/resource/Bies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bies"
"http://es.dbpedia.org/resource/Bies","http://dbpedia.org/ontology/wikiPageID",9585356
"http://es.dbpedia.org/resource/Bies","http://dbpedia.org/ontology/wikiPageRevisionID",129901943
"http://es.dbpedia.org/resource/Bies","http://dbpedia.org/ontology/wikiPageExternalLink","https://thevalueofsparrows.com/2014/10/08/poetry-the-demons-by-alexander-pushkin/"
"http://es.dbpedia.org/resource/Bies","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Bies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bies?oldid=129901943&ns=0"
"http://es.wikipedia.org/wiki/Bies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bies"
