"subject","predicate","object"
"http://dbpedia.org/resource/Auditori_Enric_Granados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados"
"http://es.wikipedia.org/wiki/Auditorio_Municipal_Enric_Granados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://www.w3.org/2000/01/rdf-schema#label","Auditorio Municipal Enric Granados"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://www.w3.org/2000/01/rdf-schema#comment","El Auditorio Municipal Enric Granados es el principal escenario de actuaciones musicales de la ciudad de Lérida. Comenzó a construirse en 1984 y acabó en 1994. La Reina Sofía lo inauguró el 14 de febrero de 1995. Consta de una sala sinfónica con capacidad de 803 personas y una sala de cámara con capacidad de 241 personas La primera dispone de un aforo de 803 butacas y la segunda de 245, estando esta detrás la sala dedicada a la música de cámara. El edificio fue obra de los arquitectos leridanos Ramon Artigues y Ramon Sanabria."
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbbs8"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auditorios_de_España"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Cataluña"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Lérida"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1994"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Lérida"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auditorio_Municipal_Enric_Granados"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://dbpedia.org/ontology/wikiPageID",2525709
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://dbpedia.org/ontology/wikiPageRevisionID",118884803
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325070000/http:/imac.paeria.es/ca/musica/enricGranados/"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223212420/http:/turisme.paeria.es/apartat.php%3Fid=auditori&idioma=es"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auditorio_Municipal_Enric_Granados?oldid=118884803&ns=0"
"http://es.dbpedia.org/resource/Auditorio_Municipal_Enric_Granados","http://dbpedia.org/ontology/abstract","El Auditorio Municipal Enric Granados es el principal escenario de actuaciones musicales de la ciudad de Lérida. Comenzó a construirse en 1984 y acabó en 1994. La Reina Sofía lo inauguró el 14 de febrero de 1995. Consta de una sala sinfónica con capacidad de 803 personas y una sala de cámara con capacidad de 241 personas La primera dispone de un aforo de 803 butacas y la segunda de 245, estando esta detrás la sala dedicada a la música de cámara. El edificio fue obra de los arquitectos leridanos Ramon Artigues y Ramon Sanabria."
