"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_de_Medina","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Ataquines"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/2000/01/rdf-schema#label","Ataquines"
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/2000/01/rdf-schema#comment","Ataquines es un municipio de España, en la provincia de Valladolid,​​ comunidad autónoma de Castilla y León. Tiene una superficie de 42,6 km²​ con una población de 572 habitantes (2017) y una densidad de 13,43 hab./km²."
"http://es.dbpedia.org/resource/Ataquines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb8xy"
"http://es.dbpedia.org/resource/Ataquines","http://xmlns.com/foaf/0.1/name","Ataquines"
"http://es.dbpedia.org/resource/Ataquines","http://xmlns.com/foaf/0.1/homepage","http://www.ataquines.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Ataquines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ataquines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ataquines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataquines"
