"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pomponio_Gaurico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomponio_Gaurico"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/2000/01/rdf-schema#label","Pomponio Gaurico"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/2000/01/rdf-schema#comment","Pomponio Gaurico (en latín Pomponius Gauricus), (n. Gauro, Salerno, c. 1482; m. Castellammare di Stabia, 1528–1530) fue un humanista y escritor italiano ejercitado en retórica y poesía. Como actividad lúdica fue broncista. Fue autor de un tratado de escultura, el segundo conservado del siglo XV. Nacido en unas casas del entonces Condado de Giffoni, cerca de Salerno. Durante su infancia probablemente siguió a su padre en sus frecuentes viajes. En 1498 Gaurico estaba en Barletta, donde parece que murió su padre y es probable que desde allí se embarcara en un viaje hacia Constantinopla."
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_escultura"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomponio_Gaurico"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://dbpedia.org/ontology/wikiPageID",5207571
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://dbpedia.org/ontology/wikiPageRevisionID",110008361
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://dbpedia.org/ontology/wikiPageLength",7086
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pomponio_Gaurico?oldid=110008361&ns=0"
"http://es.dbpedia.org/resource/Pomponio_Gaurico","http://dbpedia.org/ontology/abstract","Pomponio Gaurico (en latín Pomponius Gauricus), (n. Gauro, Salerno, c. 1482; m. Castellammare di Stabia, 1528–1530) fue un humanista y escritor italiano ejercitado en retórica y poesía. Como actividad lúdica fue broncista. Fue autor de un tratado de escultura, el segundo conservado del siglo XV. Nacido en unas casas del entonces Condado de Giffoni, cerca de Salerno. Durante su infancia probablemente siguió a su padre en sus frecuentes viajes. En 1498 Gaurico estaba en Barletta, donde parece que murió su padre y es probable que desde allí se embarcara en un viaje hacia Constantinopla. En 1501 se trasladó de nuevo a Venecia y luego a Padua, donde residía su hermano Lucas, estudiante de la Universidad, a la se también Pomponio asistió. Después de 1505 dejó Padua y se fue primero a Roma y luego a Nápoles. Allí permaneció desde 1512 hasta 1519, ocupó la cátedra de Humanidades en la universidad. Hasta 1526 desempeñó el cargo de tutor del Príncipe de Salerno y de su esposa. Además de ser un distinguido poeta. En Padua parece que se dedicó a la escultura (bronce), en 1503, escribió su tratado De sculptura, en el que afirmaba el surgimiento del artista–científico. El advenimiento de un tipo de artista encaminado a la admiración de los modelos cláscios, vuelto hacia formas más dramáticas, y escenas donde la observación de la naturaleza adquiriera caracteres poéticos. En Padua terminó sus estudios y desde 1510 hasta 1512 es probable su estancia en Roma con su hermano Lucas. Entonces se dedicaron ambos a la astrología, materia en la que su hermano Luca Gaurico destacó extraordinariamente. Pomponio enseñó griego y latín en la ""Universidad de Nápoles” entre 1512 y 1519."
