"subject","predicate","object"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/2000/01/rdf-schema#label","Combrée"
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/2000/01/rdf-schema#comment","Combrée era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2016 pasó a ser una comuna delegada de la comuna nueva de Ombrée-d'Anjou​ al fusionarse con las comunas de Chazé-Henry, Grugé-l'Hôpital, La Chapelle-Hullin, La Previère, Le Tremblay, Noëllet, Pouancé, Saint-Michel-et-Chanveaux y Vergonnes."
"http://es.dbpedia.org/resource/Combrée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081ly7"
"http://es.dbpedia.org/resource/Combrée","http://xmlns.com/foaf/0.1/name","Combrée"
"http://es.dbpedia.org/resource/Combrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Combrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Combrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combrée"
"http://es.dbpedia.org/resource/Combrée","http://es.dbpedia.org/property/altitud","Min. 32 m – Max. 106 m"
"http://es.dbpedia.org/resource/Combrée","http://es.dbpedia.org/property/bandera","no"
