"subject","predicate","object"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Melvin Mooney"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Mooney (Kansas City, Misuri, 1893-1968) fue un físico estadounidense que trabajó ampliamente en el ámbito de la reología. En 1917 se tituló como B. A. en la Universidad de Misuri, y en 1923 se doctoró en la Universidad de Chicago.​ Trabajó también en la .​ Desarrolló el viscosímetro que  y otros equipos de ensayo usados actualmente en la industria de los derivados del caucho. Además propuso el modelo de material de Mooney-Rivlin, que modeliza adecuadamente el compartamiento tensión-deformación de muchos materiales hiperelásticos casi incompresibles."
"http://es.dbpedia.org/resource/Melvin_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1v60"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melvin_Mooney"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://dbpedia.org/ontology/wikiPageID",5697326
"http://es.dbpedia.org/resource/Melvin_Mooney","http://dbpedia.org/ontology/wikiPageRevisionID",129529420
"http://es.dbpedia.org/resource/Melvin_Mooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubberdivision.org/"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubberdivision.org/awards/images/Melvin_Mooney.jpg"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://dbpedia.org/ontology/wikiPageLength",1468
"http://es.dbpedia.org/resource/Melvin_Mooney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melvin_Mooney?oldid=129529420&ns=0"
"http://es.dbpedia.org/resource/Melvin_Mooney","http://dbpedia.org/ontology/abstract","Melvin Mooney (Kansas City, Misuri, 1893-1968) fue un físico estadounidense que trabajó ampliamente en el ámbito de la reología. En 1917 se tituló como B. A. en la Universidad de Misuri, y en 1923 se doctoró en la Universidad de Chicago.​ Trabajó también en la .​ Desarrolló el viscosímetro que  y otros equipos de ensayo usados actualmente en la industria de los derivados del caucho. Además propuso el modelo de material de Mooney-Rivlin, que modeliza adecuadamente el compartamiento tensión-deformación de muchos materiales hiperelásticos casi incompresibles. Fue galardonado con la medalla Bingham de la Sociedad de Reología en 1948.​"
"http://es.wikipedia.org/wiki/Melvin_Mooney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melvin_Mooney"
"http://dbpedia.org/resource/Melvin_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melvin_Mooney"
