"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bletia_parkinsonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bletia_parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/2000/01/rdf-schema#label","Bletia parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/2000/01/rdf-schema#comment","Bletia parkinsonii, es una especie de orquídea de hábito terrestre originaria de México."
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y7_m"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bletia_parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://xmlns.com/foaf/0.1/name","Bletia parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bletia"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bletia_parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/binomial","Bletia parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bletia"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/name","Bletia parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/species","B. parkinsonii"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Bletiinae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/wikiPageID",5985397
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/wikiPageRevisionID",120859803
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Bletia+gracilis&safe=active"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/wikiPageLength",4368
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bletiinae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bletia"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bletia_parkinsonii?oldid=120859803&ns=0"
"http://es.dbpedia.org/resource/Bletia_parkinsonii","http://dbpedia.org/ontology/abstract","Bletia parkinsonii, es una especie de orquídea de hábito terrestre originaria de México."
"http://dbpedia.org/resource/Bletia_parkinsonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bletia_parkinsonii"
